"Investment Option Id","Investment Option Label","Account Type Label","Effective Date","Buy Price","Sell Price"
12,"Balanced Index",Accumulation,2021-03-29,1.244447,1.242705
12,"Balanced Index",Accumulation,2021-03-28,1.244447,1.242705
12,"Balanced Index",Accumulation,2021-03-27,1.244447,1.242705
12,"Balanced Index",Accumulation,2021-03-26,1.243141,1.241401
12,"Balanced Index",Accumulation,2021-03-25,1.239391,1.237657
12,"Balanced Index",Accumulation,2021-03-24,1.242811,1.241073
12,"Balanced Index",Accumulation,2021-03-23,1.234745,1.233017
12,"Balanced Index",Accumulation,2021-03-22,1.230903,1.229181
12,"Balanced Index",Accumulation,2021-03-21,1.230903,1.229181
12,"Balanced Index",Accumulation,2021-03-20,1.230903,1.229181
12,"Balanced Index",Accumulation,2021-03-19,1.229762,1.228042
12,"Balanced Index",Accumulation,2021-03-18,1.230474,1.228752
12,"Balanced Index",Accumulation,2021-03-17,1.237455,1.235723
12,"Balanced Index",Accumulation,2021-03-16,1.238657,1.236925
12,"Balanced Index",Accumulation,2021-03-15,1.228980,1.227260
12,"Balanced Index",Accumulation,2021-03-14,1.228980,1.227260
12,"Balanced Index",Accumulation,2021-03-13,1.228980,1.227260
12,"Balanced Index",Accumulation,2021-03-12,1.227578,1.225860
12,"Balanced Index",Accumulation,2021-03-11,1.220105,1.218399
12,"Balanced Index",Accumulation,2021-03-10,1.219943,1.218237
12,"Balanced Index",Accumulation,2021-03-09,1.212341,1.210645
12,"Balanced Index",Accumulation,2021-03-08,1.210442,1.208748
12,"Balanced Index",Accumulation,2021-03-07,1.210442,1.208748
12,"Balanced Index",Accumulation,2021-03-06,1.210442,1.208748
12,"Balanced Index",Accumulation,2021-03-05,1.205749,1.204063
12,"Balanced Index",Accumulation,2021-03-04,1.213730,1.212032
12,"Balanced Index",Accumulation,2021-03-03,1.228793,1.227073
12,"Balanced Index",Accumulation,2021-03-02,1.232547,1.230823
12,"Balanced Index",Accumulation,2021-03-01,1.228505,1.226787
12,"Balanced Index",Accumulation,2021-02-28,1.228505,1.226787
12,"Balanced Index",Accumulation,2021-02-27,1.228505,1.226787
12,"Balanced Index",Accumulation,2021-02-26,1.213505,1.211807
12,"Balanced Index",Accumulation,2021-02-25,1.231119,1.229397
12,"Balanced Index",Accumulation,2021-02-24,1.225641,1.223927
12,"Balanced Index",Accumulation,2021-02-23,1.231346,1.229624
12,"Balanced Index",Accumulation,2021-02-22,1.234851,1.233123
12,"Balanced Index",Accumulation,2021-02-21,1.234851,1.233123
12,"Balanced Index",Accumulation,2021-02-20,1.234851,1.233123
12,"Balanced Index",Accumulation,2021-02-19,1.242791,1.241053
12,"Balanced Index",Accumulation,2021-02-18,1.245509,1.243767
12,"Balanced Index",Accumulation,2021-02-17,1.260464,1.258700
12,"Balanced Index",Accumulation,2021-02-16,1.258656,1.256896
12,"Balanced Index",Accumulation,2021-02-15,1.257157,1.255399
12,"Balanced Index",Accumulation,2021-02-14,1.257157,1.255399
12,"Balanced Index",Accumulation,2021-02-13,1.257157,1.255399
12,"Balanced Index",Accumulation,2021-02-12,1.253259,1.251505
12,"Balanced Index",Accumulation,2021-02-11,1.252540,1.250788
12,"Balanced Index",Accumulation,2021-02-10,1.255774,1.254018
12,"Balanced Index",Accumulation,2021-02-09,1.251482,1.249732
12,"Balanced Index",Accumulation,2021-02-08,1.254664,1.252908
12,"Balanced Index",Accumulation,2021-02-07,1.254664,1.252908
12,"Balanced Index",Accumulation,2021-02-06,1.254664,1.252908
12,"Balanced Index",Accumulation,2021-02-05,1.256519,1.254761
12,"Balanced Index",Accumulation,2021-02-04,1.245728,1.243986
12,"Balanced Index",Accumulation,2021-02-03,1.252999,1.251247
12,"Balanced Index",Accumulation,2021-02-02,1.242003,1.240265
12,"Balanced Index",Accumulation,2021-02-01,1.231247,1.229525
12,"Balanced Index",Accumulation,2021-01-31,1.231247,1.229525
12,"Balanced Index",Accumulation,2021-01-30,1.231247,1.229525
12,"Balanced Index",Accumulation,2021-01-29,1.232759,1.231035
12,"Balanced Index",Accumulation,2021-01-28,1.234239,1.232513
12,"Balanced Index",Accumulation,2021-01-27,1.247488,1.245742
12,"Balanced Index",Accumulation,2021-01-26,1.247488,1.245742
12,"Balanced Index",Accumulation,2021-01-25,1.249815,1.248067
12,"Balanced Index",Accumulation,2021-01-24,1.249815,1.248067
12,"Balanced Index",Accumulation,2021-01-23,1.249815,1.248067
12,"Balanced Index",Accumulation,2021-01-22,1.247651,1.245905
12,"Balanced Index",Accumulation,2021-01-21,1.246328,1.244584
12,"Balanced Index",Accumulation,2021-01-20,1.243520,1.241780
12,"Balanced Index",Accumulation,2021-01-19,1.239337,1.237603
12,"Balanced Index",Accumulation,2021-01-18,1.231070,1.229348
12,"Balanced Index",Accumulation,2021-01-17,1.231070,1.229348
12,"Balanced Index",Accumulation,2021-01-16,1.231070,1.229348
12,"Balanced Index",Accumulation,2021-01-15,1.232334,1.230610
12,"Balanced Index",Accumulation,2021-01-14,1.235348,1.233620
12,"Balanced Index",Accumulation,2021-01-13,1.230201,1.228479
12,"Balanced Index",Accumulation,2021-01-12,1.232746,1.231022
12,"Balanced Index",Accumulation,2021-01-11,1.234156,1.232430
12,"Balanced Index",Accumulation,2021-01-10,1.234156,1.232430
12,"Balanced Index",Accumulation,2021-01-09,1.234156,1.232430
12,"Balanced Index",Accumulation,2021-01-08,1.232443,1.230719
12,"Balanced Index",Accumulation,2021-01-07,1.224737,1.223023
12,"Balanced Index",Accumulation,2021-01-06,1.224041,1.222329
12,"Balanced Index",Accumulation,2021-01-05,1.231478,1.229756
12,"Balanced Index",Accumulation,2021-01-04,1.234443,1.232715
12,"Balanced Index",Accumulation,2021-01-03,1.234443,1.232715
12,"Balanced Index",Accumulation,2021-01-02,1.234443,1.232715
12,"Balanced Index",Accumulation,2021-01-01,1.234443,1.232715
12,"Balanced Index",Accumulation,2020-12-31,1.236226,1.234496
12,"Balanced Index",Accumulation,2020-12-30,1.239590,1.237856
12,"Balanced Index",Accumulation,2020-12-29,1.245400,1.243658
12,"Balanced Index",Accumulation,2020-12-28,1.245400,1.243658
12,"Balanced Index",Accumulation,2020-12-27,1.245400,1.243658
12,"Balanced Index",Accumulation,2020-12-26,1.245400,1.243658
12,"Balanced Index",Accumulation,2020-12-25,1.245400,1.243658
12,"Balanced Index",Accumulation,2020-12-24,1.235986,1.234256
12,"Balanced Index",Accumulation,2020-12-23,1.237042,1.235312
12,"Balanced Index",Accumulation,2020-12-22,1.230886,1.229164
12,"Balanced Index",Accumulation,2020-12-21,1.235201,1.233473
12,"Balanced Index",Accumulation,2020-12-20,1.235201,1.233473
12,"Balanced Index",Accumulation,2020-12-19,1.235201,1.233473
12,"Balanced Index",Accumulation,2020-12-18,1.235972,1.234242
12,"Balanced Index",Accumulation,2020-12-17,1.239854,1.238120
12,"Balanced Index",Accumulation,2020-12-16,1.235923,1.234193
12,"Balanced Index",Accumulation,2020-12-15,1.233259,1.231533
12,"Balanced Index",Accumulation,2020-12-14,1.232834,1.231110
12,"Balanced Index",Accumulation,2020-12-13,1.232834,1.231110
12,"Balanced Index",Accumulation,2020-12-12,1.232834,1.231110
12,"Balanced Index",Accumulation,2020-12-11,1.229628,1.227908
12,"Balanced Index",Accumulation,2020-12-10,1.236718,1.234988
12,"Balanced Index",Accumulation,2020-12-09,1.245061,1.243319
12,"Balanced Index",Accumulation,2020-12-08,1.242055,1.240317
12,"Balanced Index",Accumulation,2020-12-07,1.240329,1.238593
12,"Balanced Index",Accumulation,2020-12-06,1.240329,1.238593
12,"Balanced Index",Accumulation,2020-12-05,1.240329,1.238593
12,"Balanced Index",Accumulation,2020-12-04,1.240271,1.238535
12,"Balanced Index",Accumulation,2020-12-03,1.239888,1.238154
12,"Balanced Index",Accumulation,2020-12-02,1.243832,1.242092
12,"Balanced Index",Accumulation,2020-12-01,1.244144,1.242404
12,"Balanced Index",Accumulation,2020-11-30,1.238459,1.236727
12,"Balanced Index",Accumulation,2020-11-29,1.238459,1.236727
12,"Balanced Index",Accumulation,2020-11-28,1.238459,1.236727
12,"Balanced Index",Accumulation,2020-11-27,1.240053,1.238319
12,"Balanced Index",Accumulation,2020-11-26,1.239773,1.238039
12,"Balanced Index",Accumulation,2020-11-25,1.238787,1.237053
12,"Balanced Index",Accumulation,2020-11-24,1.241990,1.240252
12,"Balanced Index",Accumulation,2020-11-23,1.233351,1.231625
12,"Balanced Index",Accumulation,2020-11-22,1.233351,1.231625
12,"Balanced Index",Accumulation,2020-11-21,1.233351,1.231625
12,"Balanced Index",Accumulation,2020-11-20,1.235665,1.233937
12,"Balanced Index",Accumulation,2020-11-19,1.233385,1.231659
12,"Balanced Index",Accumulation,2020-11-18,1.235617,1.233889
12,"Balanced Index",Accumulation,2020-11-17,1.235255,1.233527
12,"Balanced Index",Accumulation,2020-11-16,1.237002,1.235272
12,"Balanced Index",Accumulation,2020-11-15,1.237002,1.235272
12,"Balanced Index",Accumulation,2020-11-14,1.237002,1.235272
12,"Balanced Index",Accumulation,2020-11-13,1.230018,1.228298
12,"Balanced Index",Accumulation,2020-11-12,1.229236,1.227516
12,"Balanced Index",Accumulation,2020-11-11,1.231638,1.229914
12,"Balanced Index",Accumulation,2020-11-10,1.220550,1.218842
12,"Balanced Index",Accumulation,2020-11-09,1.234417,1.232691
12,"Balanced Index",Accumulation,2020-11-08,1.234417,1.232691
12,"Balanced Index",Accumulation,2020-11-07,1.234417,1.232691
12,"Balanced Index",Accumulation,2020-11-06,1.213151,1.211453
12,"Balanced Index",Accumulation,2020-11-05,1.214541,1.212841
12,"Balanced Index",Accumulation,2020-11-04,1.199019,1.197341
12,"Balanced Index",Accumulation,2020-11-03,1.192090,1.190422
12,"Balanced Index",Accumulation,2020-11-02,1.188612,1.186950
12,"Balanced Index",Accumulation,2020-11-01,1.188612,1.186950
12,"Balanced Index",Accumulation,2020-10-31,1.188612,1.186950
12,"Balanced Index",Accumulation,2020-10-30,1.181507,1.179855
12,"Balanced Index",Accumulation,2020-10-29,1.187435,1.185773
12,"Balanced Index",Accumulation,2020-10-28,1.195694,1.194022
12,"Balanced Index",Accumulation,2020-10-27,1.196634,1.194960
12,"Balanced Index",Accumulation,2020-10-26,1.208604,1.206914
12,"Balanced Index",Accumulation,2020-10-25,1.208604,1.206914
12,"Balanced Index",Accumulation,2020-10-24,1.208604,1.206914
12,"Balanced Index",Accumulation,2020-10-23,1.207040,1.205352
12,"Balanced Index",Accumulation,2020-10-22,1.207245,1.205557
12,"Balanced Index",Accumulation,2020-10-21,1.213260,1.211562
12,"Balanced Index",Accumulation,2020-10-20,1.215072,1.213372
12,"Balanced Index",Accumulation,2020-10-19,1.219231,1.217525
12,"Balanced Index",Accumulation,2020-10-18,1.219231,1.217525
12,"Balanced Index",Accumulation,2020-10-17,1.219231,1.217525
12,"Balanced Index",Accumulation,2020-10-16,1.215993,1.214291
12,"Balanced Index",Accumulation,2020-10-15,1.217604,1.215900
12,"Balanced Index",Accumulation,2020-10-14,1.219112,1.217406
12,"Balanced Index",Accumulation,2020-10-13,1.218174,1.216470
12,"Balanced Index",Accumulation,2020-10-12,1.210863,1.209169
12,"Balanced Index",Accumulation,2020-10-11,1.210863,1.209169
12,"Balanced Index",Accumulation,2020-10-10,1.210863,1.209169
12,"Balanced Index",Accumulation,2020-10-09,1.204473,1.202787
12,"Balanced Index",Accumulation,2020-10-08,1.201556,1.199874
12,"Balanced Index",Accumulation,2020-10-07,1.195254,1.193582
12,"Balanced Index",Accumulation,2020-10-06,1.192308,1.190640
12,"Balanced Index",Accumulation,2020-10-05,1.192308,1.190640
12,"Balanced Index",Accumulation,2020-10-04,1.192308,1.190640
12,"Balanced Index",Accumulation,2020-10-03,1.192308,1.190640
12,"Balanced Index",Accumulation,2020-10-02,1.180679,1.179027
12,"Balanced Index",Accumulation,2020-10-01,1.186628,1.184968
12,"Balanced Index",Accumulation,2020-09-30,1.180439,1.178787
12,"Balanced Index",Accumulation,2020-09-29,1.189784,1.188120
12,"Balanced Index",Accumulation,2020-09-28,1.187157,1.185497
12,"Balanced Index",Accumulation,2020-09-27,1.187157,1.185497
12,"Balanced Index",Accumulation,2020-09-26,1.187157,1.185497
12,"Balanced Index",Accumulation,2020-09-25,1.179173,1.177523
12,"Balanced Index",Accumulation,2020-09-24,1.177896,1.176248
12,"Balanced Index",Accumulation,2020-09-23,1.187831,1.186169
12,"Balanced Index",Accumulation,2020-09-22,1.170608,1.168970
12,"Balanced Index",Accumulation,2020-09-21,1.168105,1.166471
12,"Balanced Index",Accumulation,2020-09-20,1.168105,1.166471
12,"Balanced Index",Accumulation,2020-09-19,1.168105,1.166471
12,"Balanced Index",Accumulation,2020-09-18,1.173932,1.172290
12,"Balanced Index",Accumulation,2020-09-17,1.176305,1.174659
12,"Balanced Index",Accumulation,2020-09-16,1.182995,1.181339
12,"Balanced Index",Accumulation,2020-09-15,1.176911,1.175265
12,"Balanced Index",Accumulation,2020-09-14,1.172956,1.171316
12,"Balanced Index",Accumulation,2020-09-13,1.172956,1.171316
12,"Balanced Index",Accumulation,2020-09-12,1.172956,1.171316
12,"Balanced Index",Accumulation,2020-09-11,1.172681,1.171041
12,"Balanced Index",Accumulation,2020-09-10,1.177171,1.175525
12,"Balanced Index",Accumulation,2020-09-09,1.169567,1.167931
12,"Balanced Index",Accumulation,2020-09-08,1.183734,1.182078
12,"Balanced Index",Accumulation,2020-09-07,1.176707,1.175061
12,"Balanced Index",Accumulation,2020-09-06,1.176707,1.175061
12,"Balanced Index",Accumulation,2020-09-05,1.176707,1.175061
12,"Balanced Index",Accumulation,2020-09-04,1.184430,1.182772
12,"Balanced Index",Accumulation,2020-09-03,1.208244,1.206554
12,"Balanced Index",Accumulation,2020-09-02,1.200921,1.199241
12,"Balanced Index",Accumulation,2020-09-01,1.190090,1.188426
12,"Balanced Index",Accumulation,2020-08-31,1.197469,1.195793
12,"Balanced Index",Accumulation,2020-08-30,1.197469,1.195793
12,"Balanced Index",Accumulation,2020-08-29,1.197469,1.195793
12,"Balanced Index",Accumulation,2020-08-28,1.199213,1.197535
12,"Balanced Index",Accumulation,2020-08-27,1.202698,1.201016
12,"Balanced Index",Accumulation,2020-08-26,1.201547,1.199867
12,"Balanced Index",Accumulation,2020-08-25,1.203227,1.201543
12,"Balanced Index",Accumulation,2020-08-24,1.199337,1.197659
12,"Balanced Index",Accumulation,2020-08-23,1.199337,1.197659
12,"Balanced Index",Accumulation,2020-08-22,1.199337,1.197659
12,"Balanced Index",Accumulation,2020-08-21,1.193791,1.192121
12,"Balanced Index",Accumulation,2020-08-20,1.189474,1.187810
12,"Balanced Index",Accumulation,2020-08-19,1.191054,1.189388
12,"Balanced Index",Accumulation,2020-08-18,1.187317,1.185655
12,"Balanced Index",Accumulation,2020-08-17,1.179151,1.177501
12,"Balanced Index",Accumulation,2020-08-16,1.179151,1.177501
12,"Balanced Index",Accumulation,2020-08-15,1.179151,1.177501
12,"Balanced Index",Accumulation,2020-08-14,1.181989,1.180335
12,"Balanced Index",Accumulation,2020-08-13,1.178329,1.176681
12,"Balanced Index",Accumulation,2020-08-12,1.177427,1.175779
12,"Balanced Index",Accumulation,2020-08-11,1.178621,1.176973
12,"Balanced Index",Accumulation,2020-08-10,1.178478,1.176830
12,"Balanced Index",Accumulation,2020-08-09,1.178478,1.176830
12,"Balanced Index",Accumulation,2020-08-08,1.178478,1.176830
12,"Balanced Index",Accumulation,2020-08-07,1.173015,1.171373
12,"Balanced Index",Accumulation,2020-08-06,1.174161,1.172519
12,"Balanced Index",Accumulation,2020-08-05,1.176715,1.175069
12,"Balanced Index",Accumulation,2020-08-04,1.181363,1.179711
12,"Balanced Index",Accumulation,2020-08-03,1.168921,1.167285
12,"Balanced Index",Accumulation,2020-08-02,1.168921,1.167285
12,"Balanced Index",Accumulation,2020-08-01,1.168921,1.167285
12,"Balanced Index",Accumulation,2020-07-31,1.161394,1.159770
12,"Balanced Index",Accumulation,2020-07-30,1.171749,1.170109
12,"Balanced Index",Accumulation,2020-07-29,1.165078,1.163448
12,"Balanced Index",Accumulation,2020-07-28,1.170755,1.169117
12,"Balanced Index",Accumulation,2020-07-27,1.168742,1.167106
12,"Balanced Index",Accumulation,2020-07-26,1.168742,1.167106
12,"Balanced Index",Accumulation,2020-07-25,1.168742,1.167106
12,"Balanced Index",Accumulation,2020-07-24,1.172243,1.170603
12,"Balanced Index",Accumulation,2020-07-23,1.181167,1.179515
12,"Balanced Index",Accumulation,2020-07-22,1.177623,1.175975
12,"Balanced Index",Accumulation,2020-07-21,1.190371,1.188705
12,"Balanced Index",Accumulation,2020-07-20,1.176291,1.174645
12,"Balanced Index",Accumulation,2020-07-19,1.176291,1.174645
12,"Balanced Index",Accumulation,2020-07-18,1.176291,1.174645
12,"Balanced Index",Accumulation,2020-07-17,1.175866,1.174220
12,"Balanced Index",Accumulation,2020-07-16,1.176925,1.175279
12,"Balanced Index",Accumulation,2020-07-15,1.179233,1.177583
12,"Balanced Index",Accumulation,2020-07-14,1.171867,1.170227
12,"Balanced Index",Accumulation,2020-07-13,1.177528,1.175880
12,"Balanced Index",Accumulation,2020-07-12,1.177528,1.175880
12,"Balanced Index",Accumulation,2020-07-11,1.177528,1.175880
12,"Balanced Index",Accumulation,2020-07-10,1.171560,1.169920
12,"Balanced Index",Accumulation,2020-07-09,1.174612,1.172968
12,"Balanced Index",Accumulation,2020-07-08,1.172686,1.171046
12,"Balanced Index",Accumulation,2020-07-07,1.179418,1.177768
12,"Balanced Index",Accumulation,2020-07-06,1.179638,1.177988
12,"Balanced Index",Accumulation,2020-07-05,1.179638,1.177988
12,"Balanced Index",Accumulation,2020-07-04,1.179638,1.177988
12,"Balanced Index",Accumulation,2020-07-03,1.179083,1.177433
12,"Balanced Index",Accumulation,2020-07-02,1.173139,1.171497
12,"Balanced Index",Accumulation,2020-07-01,1.167410,1.165776
12,"Balanced Index",Accumulation,2020-06-30,1.166951,1.165319
12,"Balanced Index",Accumulation,2020-06-29,1.158374,1.156754
12,"Balanced Index",Accumulation,2020-06-28,1.158374,1.156754
12,"Balanced Index",Accumulation,2020-06-27,1.158374,1.156754
12,"Balanced Index",Accumulation,2020-06-26,1.166090,1.164458
12,"Balanced Index",Accumulation,2020-06-25,1.159069,1.157447
12,"Balanced Index",Accumulation,2020-06-24,1.172003,1.170363
12,"Balanced Index",Accumulation,2020-06-23,1.168005,1.166371
12,"Balanced Index",Accumulation,2020-06-22,1.164694,1.163064
12,"Balanced Index",Accumulation,2020-06-21,1.164694,1.163064
12,"Balanced Index",Accumulation,2020-06-20,1.164694,1.163064
12,"Balanced Index",Accumulation,2020-06-19,1.168436,1.166802
12,"Balanced Index",Accumulation,2020-06-18,1.164957,1.163327
12,"Balanced Index",Accumulation,2020-06-17,1.168181,1.166547
12,"Balanced Index",Accumulation,2020-06-16,1.158937,1.157315
12,"Balanced Index",Accumulation,2020-06-15,1.135591,1.134003
12,"Balanced Index",Accumulation,2020-06-14,1.135591,1.134003
12,"Balanced Index",Accumulation,2020-06-13,1.135591,1.134003
12,"Balanced Index",Accumulation,2020-06-12,1.150685,1.149075
12,"Balanced Index",Accumulation,2020-06-11,1.157780,1.156160
12,"Balanced Index",Accumulation,2020-06-10,1.167995,1.166361
12,"Balanced Index",Accumulation,2020-06-09,1.164431,1.162801
12,"Balanced Index",Accumulation,2020-06-08,1.164431,1.162801
12,"Balanced Index",Accumulation,2020-06-07,1.164431,1.162801
12,"Balanced Index",Accumulation,2020-06-06,1.164431,1.162801
12,"Balanced Index",Accumulation,2020-06-05,1.155229,1.153613
12,"Balanced Index",Accumulation,2020-06-04,1.158945,1.157323
12,"Balanced Index",Accumulation,2020-06-03,1.154174,1.152560
12,"Balanced Index",Accumulation,2020-06-02,1.151347,1.149737
12,"Balanced Index",Accumulation,2020-06-01,1.152592,1.150980
12,"Balanced Index",Accumulation,2020-05-31,1.152592,1.150980
12,"Balanced Index",Accumulation,2020-05-30,1.152592,1.150980
12,"Balanced Index",Accumulation,2020-05-29,1.154900,1.153284
12,"Balanced Index",Accumulation,2020-05-28,1.159176,1.157554
12,"Balanced Index",Accumulation,2020-05-27,1.153333,1.151719
12,"Balanced Index",Accumulation,2020-05-26,1.160371,1.158747
12,"Balanced Index",Accumulation,2020-05-25,1.146046,1.144442
12,"Balanced Index",Accumulation,2020-05-24,1.146046,1.144442
12,"Balanced Index",Accumulation,2020-05-23,1.146046,1.144442
12,"Balanced Index",Accumulation,2020-05-22,1.133128,1.131542
12,"Balanced Index",Accumulation,2020-05-21,1.141018,1.139422
12,"Balanced Index",Accumulation,2020-05-20,1.139133,1.137539
12,"Balanced Index",Accumulation,2020-05-19,1.138523,1.136931
12,"Balanced Index",Accumulation,2020-05-18,1.136702,1.135112
12,"Balanced Index",Accumulation,2020-05-17,1.136702,1.135112
12,"Balanced Index",Accumulation,2020-05-16,1.136702,1.135112
12,"Balanced Index",Accumulation,2020-05-15,1.127342,1.125764
12,"Balanced Index",Accumulation,2020-05-14,1.122757,1.121187
12,"Balanced Index",Accumulation,2020-05-13,1.127455,1.125877
12,"Balanced Index",Accumulation,2020-05-12,1.134364,1.132778
12,"Balanced Index",Accumulation,2020-05-11,1.132620,1.131036
12,"Balanced Index",Accumulation,2020-05-10,1.132620,1.131036
12,"Balanced Index",Accumulation,2020-05-09,1.132620,1.131036
12,"Balanced Index",Accumulation,2020-05-08,1.127402,1.125824
12,"Balanced Index",Accumulation,2020-05-07,1.122648,1.121078
12,"Balanced Index",Accumulation,2020-05-06,1.122667,1.121097
12,"Balanced Index",Accumulation,2020-05-05,1.117013,1.115451
12,"Balanced Index",Accumulation,2020-05-04,1.110826,1.109272
12,"Balanced Index",Accumulation,2020-05-03,1.110826,1.109272
12,"Balanced Index",Accumulation,2020-05-02,1.110826,1.109272
12,"Balanced Index",Accumulation,2020-05-01,1.111009,1.109455
12,"Balanced Index",Accumulation,2020-04-30,1.122975,1.121403
12,"Balanced Index",Accumulation,2020-04-29,1.114311,1.112753
12,"Balanced Index",Accumulation,2020-04-28,1.117288,1.115724
12,"Balanced Index",Accumulation,2020-04-27,1.113647,1.112089
12,"Balanced Index",Accumulation,2020-04-26,1.113647,1.112089
12,"Balanced Index",Accumulation,2020-04-25,1.113647,1.112089
12,"Balanced Index",Accumulation,2020-04-24,1.102070,1.100528
12,"Balanced Index",Accumulation,2020-04-23,1.105209,1.103663
12,"Balanced Index",Accumulation,2020-04-22,1.104808,1.103262
12,"Balanced Index",Accumulation,2020-04-21,1.108763,1.107211
12,"Balanced Index",Accumulation,2020-04-20,1.119792,1.118226
12,"Balanced Index",Accumulation,2020-04-19,1.119792,1.118226
12,"Balanced Index",Accumulation,2020-04-18,1.119792,1.118226
12,"Balanced Index",Accumulation,2020-04-17,1.131531,1.129947
12,"Balanced Index",Accumulation,2020-04-16,1.112101,1.110545
12,"Balanced Index",Accumulation,2020-04-15,1.112494,1.110938
12,"Balanced Index",Accumulation,2020-04-14,1.107340,1.105790
12,"Balanced Index",Accumulation,2020-04-13,1.107340,1.105790
12,"Balanced Index",Accumulation,2020-04-12,1.107340,1.105790
12,"Balanced Index",Accumulation,2020-04-11,1.107340,1.105790
12,"Balanced Index",Accumulation,2020-04-10,1.107340,1.105790
12,"Balanced Index",Accumulation,2020-04-09,1.105209,1.103663
12,"Balanced Index",Accumulation,2020-04-08,1.093286,1.091756
12,"Balanced Index",Accumulation,2020-04-07,1.095809,1.094275
12,"Balanced Index",Accumulation,2020-04-06,1.091283,1.089757
12,"Balanced Index",Accumulation,2020-04-05,1.091283,1.089757
12,"Balanced Index",Accumulation,2020-04-04,1.091283,1.089757
12,"Balanced Index",Accumulation,2020-04-03,1.070525,1.069027
12,"Balanced Index",Accumulation,2020-04-02,1.079919,1.078409
12,"Balanced Index",Accumulation,2020-04-01,1.085218,1.083700
12,"Balanced Index",Accumulation,2020-03-31,1.079902,1.078392
12,"Balanced Index",Accumulation,2020-03-30,1.075135,1.073631
12,"Balanced Index",Accumulation,2020-03-29,1.075135,1.073631
12,"Balanced Index",Accumulation,2020-03-28,1.075135,1.073631
12,"Balanced Index",Accumulation,2020-03-27,1.067385,1.065891
12,"Balanced Index",Accumulation,2020-03-26,1.073720,1.072218
12,"Balanced Index",Accumulation,2020-03-25,1.049851,1.048383
12,"Balanced Index",Accumulation,2020-03-24,1.032616,1.031172
12,"Balanced Index",Accumulation,2020-03-23,1.014963,1.013543
12,"Balanced Index",Accumulation,2020-03-22,1.014963,1.013543
12,"Balanced Index",Accumulation,2020-03-21,1.014963,1.013543
12,"Balanced Index",Accumulation,2020-03-20,1.047210,1.045744
12,"Balanced Index",Accumulation,2020-03-19,1.044519,1.043057
12,"Balanced Index",Accumulation,2020-03-18,1.055099,1.053623
12,"Balanced Index",Accumulation,2020-03-17,1.078935,1.077425
12,"Balanced Index",Accumulation,2020-03-16,1.077811,1.076303
12,"Balanced Index",Accumulation,2020-03-15,1.077811,1.076303
12,"Balanced Index",Accumulation,2020-03-14,1.077811,1.076303
12,"Balanced Index",Accumulation,2020-03-13,1.089422,1.087898
12,"Balanced Index",Accumulation,2020-03-12,1.092979,1.091449
12,"Balanced Index",Accumulation,2020-03-11,1.129723,1.128143
12,"Balanced Index",Accumulation,2020-03-10,1.136243,1.134653
12,"Balanced Index",Accumulation,2020-03-09,1.131662,1.130078
12,"Balanced Index",Accumulation,2020-03-08,1.131662,1.130078
12,"Balanced Index",Accumulation,2020-03-07,1.131662,1.130078
12,"Balanced Index",Accumulation,2020-03-06,1.162769,1.161143
12,"Balanced Index",Accumulation,2020-03-05,1.178009,1.176361
12,"Balanced Index",Accumulation,2020-03-04,1.164685,1.163055
12,"Balanced Index",Accumulation,2020-03-03,1.173019,1.171377
12,"Balanced Index",Accumulation,2020-03-02,1.156745,1.155127
12,"Balanced Index",Accumulation,2020-03-01,1.156745,1.155127
12,"Balanced Index",Accumulation,2020-02-29,1.156745,1.155127
12,"Balanced Index",Accumulation,2020-02-28,1.149024,1.147416
12,"Balanced Index",Accumulation,2020-02-27,1.171354,1.169716
12,"Balanced Index",Accumulation,2020-02-26,1.178627,1.176979
12,"Balanced Index",Accumulation,2020-02-25,1.195162,1.193490
12,"Balanced Index",Accumulation,2020-02-24,1.204695,1.203009
12,"Balanced Index",Accumulation,2020-02-23,1.204695,1.203009
12,"Balanced Index",Accumulation,2020-02-22,1.204695,1.203009
12,"Balanced Index",Accumulation,2020-02-21,1.221511,1.219803
12,"Balanced Index",Accumulation,2020-02-20,1.222730,1.221020
12,"Balanced Index",Accumulation,2020-02-19,1.217489,1.215785
12,"Balanced Index",Accumulation,2020-02-18,1.213583,1.211885
12,"Balanced Index",Accumulation,2020-02-17,1.215306,1.213606
12,"Balanced Index",Accumulation,2020-02-16,1.215306,1.213606
12,"Balanced Index",Accumulation,2020-02-15,1.215306,1.213606
12,"Balanced Index",Accumulation,2020-02-14,1.213902,1.212204
12,"Balanced Index",Accumulation,2020-02-13,1.209550,1.207858
12,"Balanced Index",Accumulation,2020-02-12,1.209345,1.207653
12,"Balanced Index",Accumulation,2020-02-11,1.207879,1.206189
12,"Balanced Index",Accumulation,2020-02-10,1.203891,1.202207
12,"Balanced Index",Accumulation,2020-02-09,1.203891,1.202207
12,"Balanced Index",Accumulation,2020-02-08,1.203891,1.202207
12,"Balanced Index",Accumulation,2020-02-07,1.203169,1.201485
12,"Balanced Index",Accumulation,2020-02-06,1.204548,1.202862
12,"Balanced Index",Accumulation,2020-02-05,1.198928,1.197250
12,"Balanced Index",Accumulation,2020-02-04,1.194526,1.192854
12,"Balanced Index",Accumulation,2020-02-03,1.189417,1.187753
12,"Balanced Index",Accumulation,2020-02-02,1.189417,1.187753
