"Investment Option Id","Investment Option Label","Account Type Label","Effective Date","Buy Price","Sell Price"
10,"Balanced Impact",Accumulation,2020-08-08,1.466464,1.464412
10,"Balanced Impact",Accumulation,2020-08-07,1.460358,1.458314
10,"Balanced Impact",Accumulation,2020-08-06,1.461545,1.459501
10,"Balanced Impact",Accumulation,2020-08-05,1.463885,1.461837
10,"Balanced Impact",Accumulation,2020-08-04,1.469547,1.467491
10,"Balanced Impact",Accumulation,2020-08-03,1.454573,1.452539
10,"Balanced Impact",Accumulation,2020-08-02,1.454573,1.452539
10,"Balanced Impact",Accumulation,2020-08-01,1.454573,1.452539
10,"Balanced Impact",Accumulation,2020-07-31,1.445408,1.443386
10,"Balanced Impact",Accumulation,2020-07-30,1.456897,1.454859
10,"Balanced Impact",Accumulation,2020-07-29,1.448580,1.446554
10,"Balanced Impact",Accumulation,2020-07-28,1.456050,1.454012
10,"Balanced Impact",Accumulation,2020-07-27,1.454344,1.452310
10,"Balanced Impact",Accumulation,2020-07-26,1.454344,1.452310
10,"Balanced Impact",Accumulation,2020-07-25,1.454344,1.452310
10,"Balanced Impact",Accumulation,2020-07-24,1.457576,1.455536
10,"Balanced Impact",Accumulation,2020-07-23,1.467983,1.465929
10,"Balanced Impact",Accumulation,2020-07-22,1.464329,1.462281
10,"Balanced Impact",Accumulation,2020-07-21,1.480302,1.478232
10,"Balanced Impact",Accumulation,2020-07-20,1.462514,1.460468
10,"Balanced Impact",Accumulation,2020-07-19,1.462514,1.460468
10,"Balanced Impact",Accumulation,2020-07-18,1.462514,1.460468
10,"Balanced Impact",Accumulation,2020-07-17,1.461924,1.459878
10,"Balanced Impact",Accumulation,2020-07-16,1.463293,1.461245
10,"Balanced Impact",Accumulation,2020-07-15,1.466049,1.463997
10,"Balanced Impact",Accumulation,2020-07-14,1.458097,1.456057
10,"Balanced Impact",Accumulation,2020-07-13,1.465292,1.463242
10,"Balanced Impact",Accumulation,2020-07-12,1.465292,1.463242
10,"Balanced Impact",Accumulation,2020-07-11,1.465292,1.463242
10,"Balanced Impact",Accumulation,2020-07-10,1.458698,1.456658
10,"Balanced Impact",Accumulation,2020-07-09,1.462184,1.460138
10,"Balanced Impact",Accumulation,2020-07-08,1.460101,1.458059
10,"Balanced Impact",Accumulation,2020-07-07,1.467980,1.465926
10,"Balanced Impact",Accumulation,2020-07-06,1.467495,1.465441
10,"Balanced Impact",Accumulation,2020-07-05,1.467495,1.465441
10,"Balanced Impact",Accumulation,2020-07-04,1.467495,1.465441
10,"Balanced Impact",Accumulation,2020-07-03,1.467244,1.465192
10,"Balanced Impact",Accumulation,2020-07-02,1.459832,1.457790
10,"Balanced Impact",Accumulation,2020-07-01,1.452970,1.450938
10,"Balanced Impact",Accumulation,2020-06-30,1.452391,1.450359
10,"Balanced Impact",Accumulation,2020-06-29,1.441450,1.439434
10,"Balanced Impact",Accumulation,2020-06-28,1.441450,1.439434
10,"Balanced Impact",Accumulation,2020-06-27,1.441450,1.439434
10,"Balanced Impact",Accumulation,2020-06-26,1.450763,1.448733
10,"Balanced Impact",Accumulation,2020-06-25,1.442852,1.440834
10,"Balanced Impact",Accumulation,2020-06-24,1.458967,1.456925
10,"Balanced Impact",Accumulation,2020-06-23,1.453447,1.451413
10,"Balanced Impact",Accumulation,2020-06-22,1.449341,1.447313
10,"Balanced Impact",Accumulation,2020-06-21,1.449341,1.447313
10,"Balanced Impact",Accumulation,2020-06-20,1.449341,1.447313
10,"Balanced Impact",Accumulation,2020-06-19,1.454167,1.452133
10,"Balanced Impact",Accumulation,2020-06-18,1.449208,1.447180
10,"Balanced Impact",Accumulation,2020-06-17,1.452566,1.450534
10,"Balanced Impact",Accumulation,2020-06-16,1.443109,1.441091
10,"Balanced Impact",Accumulation,2020-06-15,1.415637,1.413657
10,"Balanced Impact",Accumulation,2020-06-14,1.415637,1.413657
10,"Balanced Impact",Accumulation,2020-06-13,1.415637,1.413657
10,"Balanced Impact",Accumulation,2020-06-12,1.431859,1.429855
10,"Balanced Impact",Accumulation,2020-06-11,1.441561,1.439545
10,"Balanced Impact",Accumulation,2020-06-10,1.452649,1.450617
10,"Balanced Impact",Accumulation,2020-06-09,1.449076,1.447048
10,"Balanced Impact",Accumulation,2020-06-08,1.449076,1.447048
10,"Balanced Impact",Accumulation,2020-06-07,1.449076,1.447048
10,"Balanced Impact",Accumulation,2020-06-06,1.449076,1.447048
10,"Balanced Impact",Accumulation,2020-06-05,1.440179,1.438165
10,"Balanced Impact",Accumulation,2020-06-04,1.444073,1.442053
10,"Balanced Impact",Accumulation,2020-06-03,1.438579,1.436567
10,"Balanced Impact",Accumulation,2020-06-02,1.434762,1.432754
10,"Balanced Impact",Accumulation,2020-06-01,1.434992,1.432984
10,"Balanced Impact",Accumulation,2020-05-31,1.434992,1.432984
10,"Balanced Impact",Accumulation,2020-05-30,1.434992,1.432984
10,"Balanced Impact",Accumulation,2020-05-29,1.437996,1.435984
10,"Balanced Impact",Accumulation,2020-05-28,1.442985,1.440967
10,"Balanced Impact",Accumulation,2020-05-27,1.436965,1.434955
10,"Balanced Impact",Accumulation,2020-05-26,1.444888,1.442866
10,"Balanced Impact",Accumulation,2020-05-25,1.429097,1.427097
10,"Balanced Impact",Accumulation,2020-05-24,1.429097,1.427097
10,"Balanced Impact",Accumulation,2020-05-23,1.429097,1.427097
10,"Balanced Impact",Accumulation,2020-05-22,1.415635,1.413655
10,"Balanced Impact",Accumulation,2020-05-21,1.424154,1.422162
10,"Balanced Impact",Accumulation,2020-05-20,1.423052,1.421062
10,"Balanced Impact",Accumulation,2020-05-19,1.422596,1.420606
10,"Balanced Impact",Accumulation,2020-05-18,1.418860,1.416874
10,"Balanced Impact",Accumulation,2020-05-17,1.418860,1.416874
10,"Balanced Impact",Accumulation,2020-05-16,1.418860,1.416874
10,"Balanced Impact",Accumulation,2020-05-15,1.408068,1.406098
10,"Balanced Impact",Accumulation,2020-05-14,1.402824,1.400862
10,"Balanced Impact",Accumulation,2020-05-13,1.408477,1.406507
10,"Balanced Impact",Accumulation,2020-05-12,1.417039,1.415057
10,"Balanced Impact",Accumulation,2020-05-11,1.415052,1.413072
10,"Balanced Impact",Accumulation,2020-05-10,1.415052,1.413072
10,"Balanced Impact",Accumulation,2020-05-09,1.415052,1.413072
10,"Balanced Impact",Accumulation,2020-05-08,1.408543,1.406573
10,"Balanced Impact",Accumulation,2020-05-07,1.402550,1.400588
10,"Balanced Impact",Accumulation,2020-05-06,1.402612,1.400650
10,"Balanced Impact",Accumulation,2020-05-05,1.395797,1.393845
10,"Balanced Impact",Accumulation,2020-05-04,1.388303,1.386361
10,"Balanced Impact",Accumulation,2020-05-03,1.388303,1.386361
10,"Balanced Impact",Accumulation,2020-05-02,1.388303,1.386361
10,"Balanced Impact",Accumulation,2020-05-01,1.387892,1.385950
10,"Balanced Impact",Accumulation,2020-04-30,1.401187,1.399227
10,"Balanced Impact",Accumulation,2020-04-29,1.389888,1.387944
10,"Balanced Impact",Accumulation,2020-04-28,1.392985,1.391037
10,"Balanced Impact",Accumulation,2020-04-27,1.388376,1.386434
10,"Balanced Impact",Accumulation,2020-04-26,1.388376,1.386434
10,"Balanced Impact",Accumulation,2020-04-25,1.388376,1.386434
10,"Balanced Impact",Accumulation,2020-04-24,1.376361,1.374435
10,"Balanced Impact",Accumulation,2020-04-23,1.379832,1.377902
10,"Balanced Impact",Accumulation,2020-04-22,1.379159,1.377229
10,"Balanced Impact",Accumulation,2020-04-21,1.383988,1.382052
10,"Balanced Impact",Accumulation,2020-04-20,1.398252,1.396296
10,"Balanced Impact",Accumulation,2020-04-19,1.398252,1.396296
10,"Balanced Impact",Accumulation,2020-04-18,1.398252,1.396296
10,"Balanced Impact",Accumulation,2020-04-17,1.411314,1.409340
10,"Balanced Impact",Accumulation,2020-04-16,1.389688,1.387744
10,"Balanced Impact",Accumulation,2020-04-15,1.390174,1.388230
10,"Balanced Impact",Accumulation,2020-04-14,1.384866,1.382928
10,"Balanced Impact",Accumulation,2020-04-13,1.384866,1.382928
10,"Balanced Impact",Accumulation,2020-04-12,1.384866,1.382928
10,"Balanced Impact",Accumulation,2020-04-11,1.384866,1.382928
10,"Balanced Impact",Accumulation,2020-04-10,1.384866,1.382928
10,"Balanced Impact",Accumulation,2020-04-09,1.380814,1.378882
10,"Balanced Impact",Accumulation,2020-04-08,1.367125,1.365213
10,"Balanced Impact",Accumulation,2020-04-07,1.370833,1.368915
10,"Balanced Impact",Accumulation,2020-04-06,1.367166,1.365254
10,"Balanced Impact",Accumulation,2020-04-05,1.367166,1.365254
10,"Balanced Impact",Accumulation,2020-04-04,1.367166,1.365254
10,"Balanced Impact",Accumulation,2020-04-03,1.342148,1.340270
10,"Balanced Impact",Accumulation,2020-04-02,1.353518,1.351624
10,"Balanced Impact",Accumulation,2020-04-01,1.359981,1.358079
10,"Balanced Impact",Accumulation,2020-03-31,1.354737,1.352841
10,"Balanced Impact",Accumulation,2020-03-30,1.345481,1.343599
10,"Balanced Impact",Accumulation,2020-03-29,1.345481,1.343599
10,"Balanced Impact",Accumulation,2020-03-28,1.345481,1.343599
10,"Balanced Impact",Accumulation,2020-03-27,1.336699,1.334829
10,"Balanced Impact",Accumulation,2020-03-26,1.343432,1.341552
10,"Balanced Impact",Accumulation,2020-03-25,1.313242,1.311404
10,"Balanced Impact",Accumulation,2020-03-24,1.291892,1.290084
10,"Balanced Impact",Accumulation,2020-03-23,1.274105,1.272323
10,"Balanced Impact",Accumulation,2020-03-22,1.274105,1.272323
10,"Balanced Impact",Accumulation,2020-03-21,1.274105,1.272323
10,"Balanced Impact",Accumulation,2020-03-20,1.316413,1.314571
10,"Balanced Impact",Accumulation,2020-03-19,1.314497,1.312657
10,"Balanced Impact",Accumulation,2020-03-18,1.320918,1.319070
10,"Balanced Impact",Accumulation,2020-03-17,1.346633,1.344749
10,"Balanced Impact",Accumulation,2020-03-16,1.344554,1.342672
10,"Balanced Impact",Accumulation,2020-03-15,1.344554,1.342672
10,"Balanced Impact",Accumulation,2020-03-14,1.344554,1.342672
10,"Balanced Impact",Accumulation,2020-03-13,1.359348,1.357446
10,"Balanced Impact",Accumulation,2020-03-12,1.363421,1.361513
10,"Balanced Impact",Accumulation,2020-03-11,1.407351,1.405383
10,"Balanced Impact",Accumulation,2020-03-10,1.416035,1.414053
10,"Balanced Impact",Accumulation,2020-03-09,1.409142,1.407170
10,"Balanced Impact",Accumulation,2020-03-08,1.409142,1.407170
10,"Balanced Impact",Accumulation,2020-03-07,1.409142,1.407170
10,"Balanced Impact",Accumulation,2020-03-06,1.448405,1.446379
10,"Balanced Impact",Accumulation,2020-03-05,1.466477,1.464425
10,"Balanced Impact",Accumulation,2020-03-04,1.450485,1.448455
10,"Balanced Impact",Accumulation,2020-03-03,1.459346,1.457304
10,"Balanced Impact",Accumulation,2020-03-02,1.438435,1.436423
10,"Balanced Impact",Accumulation,2020-03-01,1.438435,1.436423
10,"Balanced Impact",Accumulation,2020-02-29,1.438435,1.436423
10,"Balanced Impact",Accumulation,2020-02-28,1.433662,1.431656
10,"Balanced Impact",Accumulation,2020-02-27,1.458291,1.456251
10,"Balanced Impact",Accumulation,2020-02-26,1.467088,1.465036
10,"Balanced Impact",Accumulation,2020-02-25,1.486627,1.484547
10,"Balanced Impact",Accumulation,2020-02-24,1.497956,1.495860
10,"Balanced Impact",Accumulation,2020-02-23,1.497956,1.495860
10,"Balanced Impact",Accumulation,2020-02-22,1.497956,1.495860
10,"Balanced Impact",Accumulation,2020-02-21,1.517607,1.515483
10,"Balanced Impact",Accumulation,2020-02-20,1.519595,1.517469
10,"Balanced Impact",Accumulation,2020-02-19,1.514096,1.511978
10,"Balanced Impact",Accumulation,2020-02-18,1.508710,1.506600
10,"Balanced Impact",Accumulation,2020-02-17,1.511742,1.509628
10,"Balanced Impact",Accumulation,2020-02-16,1.511742,1.509628
10,"Balanced Impact",Accumulation,2020-02-15,1.511742,1.509628
10,"Balanced Impact",Accumulation,2020-02-14,1.510328,1.508216
10,"Balanced Impact",Accumulation,2020-02-13,1.505943,1.503837
10,"Balanced Impact",Accumulation,2020-02-12,1.506918,1.504810
10,"Balanced Impact",Accumulation,2020-02-11,1.504747,1.502641
10,"Balanced Impact",Accumulation,2020-02-10,1.499159,1.497061
10,"Balanced Impact",Accumulation,2020-02-09,1.499159,1.497061
10,"Balanced Impact",Accumulation,2020-02-08,1.499159,1.497061
10,"Balanced Impact",Accumulation,2020-02-07,1.498722,1.496626
10,"Balanced Impact",Accumulation,2020-02-06,1.500870,1.498770
10,"Balanced Impact",Accumulation,2020-02-05,1.493519,1.491429
10,"Balanced Impact",Accumulation,2020-02-04,1.486460,1.484380
10,"Balanced Impact",Accumulation,2020-02-03,1.480712,1.478640
10,"Balanced Impact",Accumulation,2020-02-02,1.480712,1.478640
10,"Balanced Impact",Accumulation,2020-02-01,1.480712,1.478640
10,"Balanced Impact",Accumulation,2020-01-31,1.491669,1.489583
10,"Balanced Impact",Accumulation,2020-01-30,1.485296,1.483218
10,"Balanced Impact",Accumulation,2020-01-29,1.488946,1.486862
10,"Balanced Impact",Accumulation,2020-01-28,1.480297,1.478227
10,"Balanced Impact",Accumulation,2020-01-27,1.480297,1.478227
10,"Balanced Impact",Accumulation,2020-01-26,1.480297,1.478227
10,"Balanced Impact",Accumulation,2020-01-25,1.480297,1.478227
10,"Balanced Impact",Accumulation,2020-01-24,1.490692,1.488606
10,"Balanced Impact",Accumulation,2020-01-23,1.489423,1.487339
10,"Balanced Impact",Accumulation,2020-01-22,1.493729,1.491639
10,"Balanced Impact",Accumulation,2020-01-21,1.482191,1.480117
10,"Balanced Impact",Accumulation,2020-01-20,1.483842,1.481766
10,"Balanced Impact",Accumulation,2020-01-19,1.483842,1.481766
10,"Balanced Impact",Accumulation,2020-01-18,1.483842,1.481766
10,"Balanced Impact",Accumulation,2020-01-17,1.482837,1.480763
10,"Balanced Impact",Accumulation,2020-01-16,1.479131,1.477061
10,"Balanced Impact",Accumulation,2020-01-15,1.473321,1.471259
10,"Balanced Impact",Accumulation,2020-01-14,1.469955,1.467899
10,"Balanced Impact",Accumulation,2020-01-13,1.465761,1.463711
10,"Balanced Impact",Accumulation,2020-01-12,1.465761,1.463711
10,"Balanced Impact",Accumulation,2020-01-11,1.465761,1.463711
10,"Balanced Impact",Accumulation,2020-01-10,1.468917,1.466861
10,"Balanced Impact",Accumulation,2020-01-09,1.462416,1.460370
10,"Balanced Impact",Accumulation,2020-01-08,1.453237,1.451203
10,"Balanced Impact",Accumulation,2020-01-07,1.454865,1.452829
10,"Balanced Impact",Accumulation,2020-01-06,1.445298,1.443276
10,"Balanced Impact",Accumulation,2020-01-05,1.445298,1.443276
10,"Balanced Impact",Accumulation,2020-01-04,1.445298,1.443276
10,"Balanced Impact",Accumulation,2020-01-03,1.445242,1.443220
10,"Balanced Impact",Accumulation,2020-01-02,1.439339,1.437325
10,"Balanced Impact",Accumulation,2020-01-01,1.439339,1.437325
10,"Balanced Impact",Accumulation,2019-12-31,1.439137,1.437123
10,"Balanced Impact",Accumulation,2019-12-30,1.451501,1.449471
10,"Balanced Impact",Accumulation,2019-12-29,1.451501,1.449471
10,"Balanced Impact",Accumulation,2019-12-28,1.451501,1.449471
10,"Balanced Impact",Accumulation,2019-12-27,1.451239,1.449209
10,"Balanced Impact",Accumulation,2019-12-26,1.451239,1.449209
10,"Balanced Impact",Accumulation,2019-12-25,1.451239,1.449209
10,"Balanced Impact",Accumulation,2019-12-24,1.448308,1.446282
10,"Balanced Impact",Accumulation,2019-12-23,1.450726,1.448696
10,"Balanced Impact",Accumulation,2019-12-22,1.450726,1.448696
10,"Balanced Impact",Accumulation,2019-12-21,1.450726,1.448696
10,"Balanced Impact",Accumulation,2019-12-20,1.450489,1.448459
10,"Balanced Impact",Accumulation,2019-12-19,1.448382,1.446356
10,"Balanced Impact",Accumulation,2019-12-18,1.452843,1.450811
10,"Balanced Impact",Accumulation,2019-12-17,1.450225,1.448197
10,"Balanced Impact",Accumulation,2019-12-16,1.447290,1.445266
10,"Balanced Impact",Accumulation,2019-12-15,1.447290,1.445266
10,"Balanced Impact",Accumulation,2019-12-14,1.447290,1.445266
10,"Balanced Impact",Accumulation,2019-12-13,1.435734,1.433726
10,"Balanced Impact",Accumulation,2019-12-12,1.433806,1.431800
10,"Balanced Impact",Accumulation,2019-12-11,1.438852,1.436840
10,"Balanced Impact",Accumulation,2019-12-10,1.436889,1.434879
10,"Balanced Impact",Accumulation,2019-12-09,1.438996,1.436982
10,"Balanced Impact",Accumulation,2019-12-08,1.438996,1.436982
10,"Balanced Impact",Accumulation,2019-12-07,1.438996,1.436982
10,"Balanced Impact",Accumulation,2019-12-06,1.436807,1.434797
10,"Balanced Impact",Accumulation,2019-12-05,1.432229,1.430225
10,"Balanced Impact",Accumulation,2019-12-04,1.426167,1.424171
10,"Balanced Impact",Accumulation,2019-12-03,1.431690,1.429688
10,"Balanced Impact",Accumulation,2019-12-02,1.451213,1.449183
10,"Balanced Impact",Accumulation,2019-12-01,1.451213,1.449183
10,"Balanced Impact",Accumulation,2019-11-30,1.451213,1.449183
10,"Balanced Impact",Accumulation,2019-11-29,1.449465,1.447437
10,"Balanced Impact",Accumulation,2019-11-28,1.447636,1.445610
10,"Balanced Impact",Accumulation,2019-11-27,1.444812,1.442790
10,"Balanced Impact",Accumulation,2019-11-26,1.438063,1.436051
10,"Balanced Impact",Accumulation,2019-11-25,1.433148,1.431142
10,"Balanced Impact",Accumulation,2019-11-24,1.433148,1.431142
10,"Balanced Impact",Accumulation,2019-11-23,1.433148,1.431142
10,"Balanced Impact",Accumulation,2019-11-22,1.430731,1.428729
10,"Balanced Impact",Accumulation,2019-11-21,1.428331,1.426333
10,"Balanced Impact",Accumulation,2019-11-20,1.430993,1.428991
10,"Balanced Impact",Accumulation,2019-11-19,1.437239,1.435229
10,"Balanced Impact",Accumulation,2019-11-18,1.430562,1.428560
10,"Balanced Impact",Accumulation,2019-11-17,1.430562,1.428560
10,"Balanced Impact",Accumulation,2019-11-16,1.430562,1.428560
10,"Balanced Impact",Accumulation,2019-11-15,1.430939,1.428937
10,"Balanced Impact",Accumulation,2019-11-14,1.425141,1.423147
10,"Balanced Impact",Accumulation,2019-11-13,1.416913,1.414931
10,"Balanced Impact",Accumulation,2019-11-12,1.416777,1.414795
10,"Balanced Impact",Accumulation,2019-11-11,1.417549,1.415565
10,"Balanced Impact",Accumulation,2019-11-10,1.417549,1.415565
10,"Balanced Impact",Accumulation,2019-11-09,1.417549,1.415565
10,"Balanced Impact",Accumulation,2019-11-08,1.409353,1.407381
10,"Balanced Impact",Accumulation,2019-11-07,1.410217,1.408245
10,"Balanced Impact",Accumulation,2019-11-06,1.404639,1.402673
10,"Balanced Impact",Accumulation,2019-11-05,1.412983,1.411007
10,"Balanced Impact",Accumulation,2019-11-04,1.411952,1.409976
10,"Balanced Impact",Accumulation,2019-11-03,1.411952,1.409976
10,"Balanced Impact",Accumulation,2019-11-02,1.411952,1.409976
10,"Balanced Impact",Accumulation,2019-11-01,1.409571,1.407599
10,"Balanced Impact",Accumulation,2019-10-31,1.406772,1.404804
10,"Balanced Impact",Accumulation,2019-10-30,1.406413,1.404445
10,"Balanced Impact",Accumulation,2019-10-29,1.412164,1.410188
10,"Balanced Impact",Accumulation,2019-10-28,1.410775,1.408801
10,"Balanced Impact",Accumulation,2019-10-27,1.410775,1.408801
10,"Balanced Impact",Accumulation,2019-10-26,1.410775,1.408801
10,"Balanced Impact",Accumulation,2019-10-25,1.407144,1.405176
10,"Balanced Impact",Accumulation,2019-10-24,1.399252,1.397294
10,"Balanced Impact",Accumulation,2019-10-23,1.397832,1.395876
10,"Balanced Impact",Accumulation,2019-10-22,1.403927,1.401963
10,"Balanced Impact",Accumulation,2019-10-21,1.405033,1.403067
10,"Balanced Impact",Accumulation,2019-10-20,1.405033,1.403067
10,"Balanced Impact",Accumulation,2019-10-19,1.405033,1.403067
10,"Balanced Impact",Accumulation,2019-10-18,1.405553,1.403587
10,"Balanced Impact",Accumulation,2019-10-17,1.407231,1.405263
10,"Balanced Impact",Accumulation,2019-10-16,1.413143,1.411165
10,"Balanced Impact",Accumulation,2019-10-15,1.401996,1.400034
10,"Balanced Impact",Accumulation,2019-10-14,1.398272,1.396316
10,"Balanced Impact",Accumulation,2019-10-13,1.398272,1.396316
10,"Balanced Impact",Accumulation,2019-10-12,1.398272,1.396316
10,"Balanced Impact",Accumulation,2019-10-11,1.393008,1.391060
10,"Balanced Impact",Accumulation,2019-10-10,1.386364,1.384424
10,"Balanced Impact",Accumulation,2019-10-09,1.385876,1.383938
10,"Balanced Impact",Accumulation,2019-10-08,1.391283,1.389337
10,"Balanced Impact",Accumulation,2019-10-07,1.391283,1.389337
10,"Balanced Impact",Accumulation,2019-10-06,1.391283,1.389337
10,"Balanced Impact",Accumulation,2019-10-05,1.391283,1.389337
10,"Balanced Impact",Accumulation,2019-10-04,1.381436,1.379504
10,"Balanced Impact",Accumulation,2019-10-03,1.376072,1.374146
10,"Balanced Impact",Accumulation,2019-10-02,1.391332,1.389386
10,"Balanced Impact",Accumulation,2019-10-01,1.400176,1.398218
10,"Balanced Impact",Accumulation,2019-09-30,1.392032,1.390084
10,"Balanced Impact",Accumulation,2019-09-29,1.392032,1.390084
10,"Balanced Impact",Accumulation,2019-09-28,1.392032,1.390084
10,"Balanced Impact",Accumulation,2019-09-27,1.394680,1.392728
10,"Balanced Impact",Accumulation,2019-09-26,1.391133,1.389187
10,"Balanced Impact",Accumulation,2019-09-25,1.393506,1.391556
10,"Balanced Impact",Accumulation,2019-09-24,1.398213,1.396257
10,"Balanced Impact",Accumulation,2019-09-23,1.398186,1.396230
10,"Balanced Impact",Accumulation,2019-09-22,1.398186,1.396230
10,"Balanced Impact",Accumulation,2019-09-21,1.398186,1.396230
10,"Balanced Impact",Accumulation,2019-09-20,1.397472,1.395516
10,"Balanced Impact",Accumulation,2019-09-19,1.396281,1.394327
10,"Balanced Impact",Accumulation,2019-09-18,1.390246,1.388302
10,"Balanced Impact",Accumulation,2019-09-17,1.389380,1.387436
10,"Balanced Impact",Accumulation,2019-09-16,1.385174,1.383236
10,"Balanced Impact",Accumulation,2019-09-15,1.385174,1.383236
10,"Balanced Impact",Accumulation,2019-09-14,1.385174,1.383236
10,"Balanced Impact",Accumulation,2019-09-13,1.390704,1.388758
10,"Balanced Impact",Accumulation,2019-09-12,1.388322,1.386380
10,"Balanced Impact",Accumulation,2019-09-11,1.386632,1.384692
10,"Balanced Impact",Accumulation,2019-09-10,1.391669,1.389723
10,"Balanced Impact",Accumulation,2019-09-09,1.401795,1.399833
10,"Balanced Impact",Accumulation,2019-09-08,1.401795,1.399833
10,"Balanced Impact",Accumulation,2019-09-07,1.401795,1.399833
10,"Balanced Impact",Accumulation,2019-09-06,1.402219,1.400257
10,"Balanced Impact",Accumulation,2019-09-05,1.396631,1.394677
10,"Balanced Impact",Accumulation,2019-09-04,1.392252,1.390304
10,"Balanced Impact",Accumulation,2019-09-03,1.394634,1.392682
10,"Balanced Impact",Accumulation,2019-09-02,1.395263,1.393311
10,"Balanced Impact",Accumulation,2019-09-01,1.395263,1.393311
10,"Balanced Impact",Accumulation,2019-08-31,1.395263,1.393311
10,"Balanced Impact",Accumulation,2019-08-30,1.398439,1.396483
10,"Balanced Impact",Accumulation,2019-08-29,1.387823,1.385881
10,"Balanced Impact",Accumulation,2019-08-28,1.390008,1.388064
10,"Balanced Impact",Accumulation,2019-08-27,1.385322,1.383384
10,"Balanced Impact",Accumulation,2019-08-26,1.376958,1.375032
10,"Balanced Impact",Accumulation,2019-08-25,1.376958,1.375032
10,"Balanced Impact",Accumulation,2019-08-24,1.376958,1.375032
10,"Balanced Impact",Accumulation,2019-08-23,1.392386,1.390438
10,"Balanced Impact",Accumulation,2019-08-22,1.395269,1.393317
10,"Balanced Impact",Accumulation,2019-08-21,1.385987,1.384047
10,"Balanced Impact",Accumulation,2019-08-20,1.391385,1.389439
10,"Balanced Impact",Accumulation,2019-08-19,1.383622,1.381686
10,"Balanced Impact",Accumulation,2019-08-18,1.383622,1.381686
10,"Balanced Impact",Accumulation,2019-08-17,1.383622,1.381686
10,"Balanced Impact",Accumulation,2019-08-16,1.374846,1.372922
10,"Balanced Impact",Accumulation,2019-08-15,1.373698,1.371776
10,"Balanced Impact",Accumulation,2019-08-14,1.392229,1.390281
10,"Balanced Impact",Accumulation,2019-08-13,1.387084,1.385144
10,"Balanced Impact",Accumulation,2019-08-12,1.390843,1.388897
10,"Balanced Impact",Accumulation,2019-08-11,1.390843,1.388897
10,"Balanced Impact",Accumulation,2019-08-10,1.390843,1.388897
10,"Balanced Impact",Accumulation,2019-08-09,1.390851,1.388905
10,"Balanced Impact",Accumulation,2019-08-08,1.385389,1.383451
10,"Balanced Impact",Accumulation,2019-08-07,1.381008,1.379076
10,"Balanced Impact",Accumulation,2019-08-06,1.370294,1.368376
10,"Balanced Impact",Accumulation,2019-08-05,1.392283,1.390335
10,"Balanced Impact",Accumulation,2019-08-04,1.392283,1.390335
10,"Balanced Impact",Accumulation,2019-08-03,1.392283,1.390335
10,"Balanced Impact",Accumulation,2019-08-02,1.406469,1.404501
10,"Balanced Impact",Accumulation,2019-08-01,1.404986,1.403020
10,"Balanced Impact",Accumulation,2019-07-31,1.407476,1.405506
10,"Balanced Impact",Accumulation,2019-07-30,1.411353,1.409379
10,"Balanced Impact",Accumulation,2019-07-29,1.410243,1.408271
10,"Balanced Impact",Accumulation,2019-07-28,1.410243,1.408271
10,"Balanced Impact",Accumulation,2019-07-27,1.410243,1.408271
10,"Balanced Impact",Accumulation,2019-07-26,1.405407,1.403441
10,"Balanced Impact",Accumulation,2019-07-25,1.405547,1.403581
10,"Balanced Impact",Accumulation,2019-07-24,1.399875,1.397917
10,"Balanced Impact",Accumulation,2019-07-23,1.392024,1.390076
10,"Balanced Impact",Accumulation,2019-07-22,1.388398,1.386456
10,"Balanced Impact",Accumulation,2019-07-21,1.388398,1.386456
10,"Balanced Impact",Accumulation,2019-07-20,1.388398,1.386456
10,"Balanced Impact",Accumulation,2019-07-19,1.392819,1.390871
10,"Balanced Impact",Accumulation,2019-07-18,1.389061,1.387117
10,"Balanced Impact",Accumulation,2019-07-17,1.391986,1.390038
10,"Balanced Impact",Accumulation,2019-07-16,1.391178,1.389232
10,"Balanced Impact",Accumulation,2019-07-15,1.392323,1.390375
10,"Balanced Impact",Accumulation,2019-07-14,1.392323,1.390375
10,"Balanced Impact",Accumulation,2019-07-13,1.392323,1.390375
10,"Balanced Impact",Accumulation,2019-07-12,1.398616,1.396660
10,"Balanced Impact",Accumulation,2019-07-11,1.399424,1.397466
10,"Balanced Impact",Accumulation,2019-07-10,1.396016,1.394062
10,"Balanced Impact",Accumulation,2019-07-09,1.388075,1.386133
10,"Balanced Impact",Accumulation,2019-07-08,1.391314,1.389368
10,"Balanced Impact",Accumulation,2019-07-07,1.391314,1.389368
10,"Balanced Impact",Accumulation,2019-07-06,1.391314,1.389368
10,"Balanced Impact",Accumulation,2019-07-05,1.398938,1.396980
10,"Balanced Impact",Accumulation,2019-07-04,1.393615,1.391665
10,"Balanced Impact",Accumulation,2019-07-03,1.390966,1.389020
10,"Balanced Impact",Accumulation,2019-07-02,1.388140,1.386198
10,"Balanced Impact",Accumulation,2019-07-01,1.385974,1.384034
10,"Balanced Impact",Accumulation,2019-06-30,1.380489,1.378557
10,"Balanced Impact",Accumulation,2019-06-29,1.380489,1.378557
10,"Balanced Impact",Accumulation,2019-06-28,1.380905,1.378973
10,"Balanced Impact",Accumulation,2019-06-27,1.379989,1.378059
10,"Balanced Impact",Accumulation,2019-06-26,1.381184,1.379252
